﻿volgnr;inkomsten pagina;Nr van bestelboek;datum;voornaam;achternaam
111;6;158;25/10/1903;Hermenie;Smet
112;6;164;25/10/1903;vrouw B.;Schoof
113;6;168;25/10/1903;Benoit;Verwilghen
114;6;174;25/10/1903;Marie & L.;Ruys & Goossens
115;6;113;25/10/1903;Plaats;Van Damme
116;6;141;25/10/1903;Henri;Cools
117;6;141;1/11/1903;Henri;Cools
118;6;8;1/11/1903;Al.;Bonnarens
119;6;180;1/11/1903;B.;Vermeire
120;7;140;1/11/1903;wwe;Van Haver
121;7;143;1/11/1903;El.;De Beule
122;7;148;1/11/1903;Celine;De Kimpe
123;7;150;1/11/1903;Marie;Leeman
124;7;171;1/11/1903;Marie;Van Lyssebetten
125;7;174;1/11/1903;Leontine;Goossens
126;7;170;2/11/1903;Mag.;Van Lyssebetten
127;7;184;2/11/1903;Madeleine;Corthals
128;7;147;5/11/1903;Pauline;Eckerman
129;7;149;7/11/1903;Marie;Gowie?
130;7;166;8/11/1903;Leander;De Man
131;7;189;8/11/1903;Margriet;Van Lijssebetten
132;7;118;8/11/1903;;De Vries
133;7;119;8/11/1903;Henri;Callabaut
134;7;181;8/11/1903;Augusta;Peersman
135;7;152;8/11/1903;D.;De Brauwer
136;7;151;8/11/1903;Leonie;De Brauwer
137;7;153;8/11/1903;A.;Van Herzele (gendarm)
138;7;172;8/11/1903;Mm;Interwael
139;7;173;8/11/1903;Fl.;Van Moerzeke
140;7;158;8/11/1903;Herminie;Smet
141;8;167;8/11/1903;Th.;Roels
142;8;188;9/11/1903;Aug.;Leyding
143;8;191;9/11/1903;Josephine;De Kimpe
144;8;201;11/11/1903;D.;Van Damme
145;8;128;11/11/1903;F?;Eckerman
146;8;139;11/11/1903;Marie;Leeman
147;8;187;12/11/1903;Ph.;Van de Velde
148;8;169;12/11/1903;Rachel;Verwilghen
149;8;172;12/11/1903;Nic.;Interwael
150;8;117;12/11/1903;Val.;Lys?
151;8;186;12/11/1903;;Oppens & Cie.
152;8;159;15/11/1903;Cl.;Mettepenningen
153;8;160;15/11/1903;Cl.;Mettepenningen & Heirman
154;8;29;15/11/1903;Ad.;Van den Broeck
155;8;154;15/11/1903;G.;De Niel/Nul?
156;8;135;15/11/1903;Hortence;Danijs
157;8;178;15/11/1903;Th.;De Mey
158;8;162;15/11/1903;Agnes;Van De Steen
159;8;163;15/11/1903;Leontine;Varendonck
160;8;165;15/11/1903;;Schoof & Cie.
161;9;192;15/11/1903;Aug.;Van Geert
162;9;193;15/11/1903;P.;Colman
163;9;200;15/11/1903;Alph.;Van Haver
164;9;136;22/11/1903;R. (zoon);Van Vossole
165;9;183;22/11/1903;R. (zoon);Van Vossole
166;9;182;22/11/1903;Anna;Van Vossole
167;9;225;22/11/1903;Anna;Van Vossole
168;9;145;22/11/1903;Chs.;De Coninck
169;9;155;22/11/1903;Celine;Van den Broeck
170;9;156;22/11/1903;Philomene;Mariën
171;9;177;22/11/1903;;Vereenigde Ambachten
172;9;190;22/11/1903;Hon. (zoon);Bogaert
173;9;191;22/11/1903;Josephine;De Kimpe
174;9;198;22/11/1903;Josephine;Van Helslandt
175;9;199;22/11/1903;J. & M.;Van Helslandt & Parmentier
176;9;201;22/11/1903;werkmeisjes;Van Damme
177;9;202;22/11/1903;H.;De Pillecijn
178;9;204;22/11/1903;Marie;Van Aandenhove
179;9;205;22/11/1903;Adolf;Van Broeck
180;9;206;22/11/1903;Melanie;Van Havermaet
181;10;207;22/11/1903;Marie;Dierickx
182;10;216;22/11/1903;H. (kind);Van Hese
183;10;222;22/11/1903;Marie;Bogaert
184;10;224;22/11/1903;Richard;Vermorgen
185;10;170-171;29/11/1903;Marg.;Van Lysebetten
186;10;142;29/11/1903;Jeanette;Smet
187;10;194;29/11/1903;C.;Wullaert
188;10;195;29/11/1903;;Smet & Cie
189;10;210;29/11/1903;Serafin;Verhelst
190;10;213;29/11/1903;Alf.;Moens
191;10;217;29/11/1903;vr. Ch.;De Koninck
192;10;219bis;29/11/1903;Alf.;Bosmans
193;10;229;29/11/1903;Marie;Leeman
194;10;232;29/11/1903;Leonard;De Clepeleir
195;10;209;29/11/1903;Aug.;Van Neirt
196;10;_;29/11/1903;;Keuller
197;10;30;29/11/1903;Chs.;De Koninck
198;10;144;6/12/1903;Marie;Van Hoey
199;10;222;6/12/1903;Marie;Bogaert
200;10;;6/12/1903;Louis;De Gols?
201;11;214;6/12/1903;Stef;Verbeeck
202;11;219;6/12/1903;Alf.;Bosmans
203;11;221;6/12/1903;Fr.;Van Heester
204;11;224;6/12/1903;Rich.;Vermorgen
205;11;226;6/12/1903;R.;Van Vossole
206;11;216;6/12/1903;;Van Hese
207;11;211;6/12/1903;Marie;Fierens
208;11;227-162;6/12/1903;Agnes;Van Den Steen
209;11;230-163;6/12/1903;L.;Varendonck
210;11;236;6/12/1903;Maur.;Casteleyn
211;11;237;6/12/1903;Gust.;Vermorgen
212;11;215;6/12/1903;Madel.;Verbeke
213;11;251;13/12/1903;Jos.;Van Haute
214;11;232;13/12/1903;Leon.;De Clippeleir
215;11;237;13/12/1903;G.;Vermorgen
216;11;240;13/12/1903;vr. Chs.;Van Havermaet
217;11;241;13/12/1903;wwe;Ysewijn
218;11;242;13/12/1903;Fr.;Van Haute Boel
219;11;243;13/12/1903;Marie;Van Haute
220;12;228;20/12/1903;Jos.;Joos
221;12;220;20/12/1903;Edm.;Fonck
222;12;233;20/12/1903;Gust.;Vermeire
223;12;234;20/12/1903;;Fransman-De Weert
224;12;240;20/12/1903;v. Chs.;Van Havermaet
225;12;244;20/12/1903;Marie;Van Hoey
226;12;248;20/12/1903;C. (kinderen);Maes
227;12;249;20/12/1903;Delphine;Bogaert
228;12;250;20/12/1903;C.;Verstappen
229;12;251;20/12/1903;verloofde C.;Verstappen
230;12;252;20/12/1903;vrouw D.;Wagemans
231;12;254;20/12/1903;Martha;Philips
232;12;253;20/12/1903;Vrouw;Philips
233;12;254;25/12/1903;Martha;Philips
234;12;253;25/12/1903;Vrouw Pros.;Philips
235;12;257;25/12/1903;Julia;Standaert
236;12;242;25/12/1903;;Van Haute Boel
237;12;241;25/12/1903;wwe;Ysewijn
238;12;261;25/12/1903;Ros.;De Clippeleire
239;12;262;25/12/1903;J.B.;De Vries
240;13;263;1/01/1904;Pros.;Philips
241;13;40;1/01/1904;P. (kind);Vinck
242;13;70;10/01/1904;;Van Oppens
243;13;212;10/01/1904;gebroeders;Braem
244;13;269;10/01/1904;L.;Dadamfort
245;13;268;10/01/1904;Alice;Gobel
246;13;275;10/01/1904;Reg.;Vercammen
247;13;278;10/01/1904;mme Chs.;Van Haute
248;13;279;10/01/1904;Firmin;Van Haute
249;13;239;10/01/1904;Louise;Van Den Bosche
250;13;255;10/01/1904;Hel.;Tilley
251;13;256;10/01/1904;Ad. (kind);Van Driesche
252;13;258;10/01/1904;H.;Fransman
253;13;260;10/01/1904;Edm.;Van Dender
254;13;261;17/01/1904;R.;De Clippeleir
255;13;262;17/01/1904;J.B.;De Vries
256;13;266;17/01/1904;werklieden;Keuller
257;13;270;17/01/1904;Eugenie;Van Bogaert
258;13;271;17/01/1904;Marie;Segers
259;13;272;17/01/1904;Jos.;Van Haute
260;14;273;17/01/1904;Mag.;Porthals
261;14;274;17/01/1904;Aug.;Van Damme
262;14;277;17/01/1904;Marie;Segers
263;14;280-281;17/01/1904;L. & Ag.;Varendonck & v.d.St.
264;14;283;17/01/1904;Maurice;D'Hoey
265;14;284;17/01/1904;Maurice;D'Hoey
266;14;285;17/01/1904;Cel.;Raemdonck
267;14;286;17/01/1904;Chs. (dochters);De Kimpe
268;14;259;17/01/1904;Sophie D'Haes;
269;14;220;17/01/1904;Ed.;Fonck
270;14;268;17/01/1904;Alice;Gobel
271;14;282;17/01/1904;Ad.;Gillis
272;14;286;17/01/1904;Ch.;De Kimpe
273;14;287;17/01/1904;Clarisse;Roels
274;14;288;17/01/1904;Flor.;Van Moerzeke
275;14;289;17/01/1904;Cl. & Flor.;Roels & Van Moerzeke
276;14;269;17/01/1904;L.;Dadamfort
277;14;294;17/01/1904;Eml.;Buggenhout
278;14;295;17/01/1904;vrouw;Buggenhout
279;14;296;17/01/1904;Marie;Coen?
280;15;175;31/01/1904;Marie;Salembier
281;15;283;31/01/1904;M.;D'Hoey
282;15;284;31/01/1904;M.;D'Hoey
283;15;290;31/01/1904;E.;Claessens
284;15;264;31/01/1904;Alice;De Bruyne
285;15;298;31/01/1904;zuster;De Cock
286;15;299;31/01/1904;Josephine;Van Bossche
287;15;300;31/01/1904;Jan;De Rijcke
288;15;245;14/02/1904;Mm Cam.;Van Haute
289;15;246;14/02/1904;Mm Cam. (kind);Van Haute
290;15;247;14/02/1904;Mm Cam. (met kind);Van Haute
291;15;293;14/02/1904;Mm Cam. (met kind);Van Haute
292;15;294-295;14/02/1904;E. (vrouw);Buggenhout
293;15;296;14/02/1904;Marie;Coen?
294;15;297;14/02/1904;Norbert;Verbist
295;15;299;14/02/1904;Josephine & tante;Van Bosche
296;15;302;14/02/1904;kinderen C.?;Maes
297;15;305;14/02/1904;Mietken?;Sint Gillis
298;15;306;14/02/1904;J.B.;Van Meesche
299;15;307;14/02/1904;Pr.;De Windt
300;16;255;14/02/1904;Fr. (dochter);Tilley Hiel
301;16;310;14/02/1904;Col;De Keyzer
302;16;304;14/02/1904;soldaat;Puyseleir
303;16;308;21/02/1904;L. ;Varendonck & Van Steen
304;16;311;21/02/1904;Col.;Aandenboom
305;16;310;21/02/1904;Col.;De Keyzer
306;16;312;21/02/1904;Jos.;De Pilicijn
307;16;319;21/02/1904;Cerille;Vercauteren
308;16;220;21/02/1904;Ed.;Fonck
309;16;303;21/02/1904;Alice;Gobel
310;16;322;28/02/1904;Marie;Mariën
311;16;326;28/02/1904;Marguerite;Vermeire
312;16;328;28/02/1904;Marie;Van den Berghe
313;16;317;28/02/1904;Camile;Pirijns
314;16;318;28/02/1904;Camile;Pirijns
315;16;315;28/02/1904;;De Schepper (Waasmunster)
316;16;330;28/02/1904;Delphine;Bogaert
317;16;309;28/02/1904;;Smet-Ernalsteen
318;16;319;28/02/1904;Ceril;Vercauteren
319;17;314;29/02/1904;R.;Van Damme
320;17;306;29/02/1904;Mm D.;Van Damme
321;17;316;29/02/1904;Mm D.;Van Damme
322;17;320;6/03/1904;wwe;Van Hese
323;17;311;6/03/1904;Col.;Aandenboom
324;17;275;6/03/1904;;Vercammen
325;17;321;6/03/1904;;Van Zwolle
326;17;326;6/03/1904;Marguerite;Vermeire
327;17;323;6/03/1904;;Parmentier
328;17;332;6/03/1904;Cesarin;Goossens
329;17;265-292;6/03/1904;;De Bruyne
330;17;332;20/03/1904;C.;Goossens
331;17;324;20/03/1904;Jules;De Brauwer
332;17;329;20/03/1904;Ed. (kinderen);De Wolf
333;17;336;20/03/1904;Albert;De Grave
334;17;338;20/03/1904;Marie;Van Hese
335;17;339;20/03/1904;Stefaan;Lammens
336;17;;20/03/1904;Oct.;D'Hondt
337;17;;20/03/1904;Cel.;De Clercq
338;17;;20/03/1904;G.;Van Den Bosche
339;18;336;20/03/1904;Marg.;Vermeire
340;18;361;22/03/1904;Cam.;Wuytack
341;18;363;22/03/1904;G.;Buggenhout
342;18;364;22/03/1904;Aug.;Quintelier
343;18;370;22/03/1904;;Rossaert
344;18;353;27/03/1904;Stef.;Permentier
345;18;354;27/03/1904;Marie;Hofman
346;18;339;27/03/1904;Stefaan;Lammens
347;18;338;27/03/1904;Marie;Van Hese
348;18;331;27/03/1904;;Van Damme (Moerheide)
349;18;376;27/03/1904;Marie;Everaert
350;18;324;27/03/1904;Jules;De Brauwer
351;18;;27/03/1904;Alph.;Bonnarens
352;18;362;1/04/1904;Cam.;Wuytack
353;18;364;3/04/1904;Aug.;Quintelier
354;18;363;3/04/1904;Gust.;Buggenhout
355;18;353;3/04/1904;Stef.;Parmentier
356;18;313;3/04/1904;Pr.;Schevenhels
357;18;313bis;3/04/1904;H.;Peleman
358;19;358-359;3/04/1904;O.;Van Hoeyweghe
359;19;334;3/04/1904;L.;Mariman
360;19;349;3/04/1904;Prudence;De Windt
361;19;369;3/04/1904;Am.;Ruys
362;19;368;3/04/1904;Alph.;Janssens
363;19;376;3/04/1904;Marie;Everaert
364;19;367;4/04/1904;Jules (kind);Mertens
365;19;366;4/04/1904;J. (vrouw);Mertens
366;19;389;4/04/1904;L.;Vereecken
367;19;391;4/04/1904;L.;Van Heck
368;19;389;10/04/1904;L.;Vereecken
369;19;390;10/04/1904;Chs.;De Waele
370;19;392;10/04/1904;D.;De Muynck
371;19;387-88;10/04/1904;P. (dochter);Van Bossche
372;19;333;10/04/1904;W.;Van Driesche
373;19;340;10/04/1904;Em.;Aerts
374;19;341;10/04/1904;L. (vrouw en kinderen);Van De Velde
375;19;342;10/04/1904;Is. (vrouw);Huwaert
376;19;343;10/04/1904;Cl.;De Weert
377;20;355;10/04/1904;;Dierickx
378;20;356;10/04/1904;Marie;Porthals (Evangelie)
379;20;360;10/04/1904;B.;Verwilghen
380;20;380;10/04/1904;wwe;Maes
381;20;397;10/04/1904;Col.;Marien
382;20;398;10/04/1904;Marie;Marien
383;20;378;10/04/1904;;Van Damme (Moerheide)
384;20;400;10/04/1904;rothier;Emma 
385;20;401;10/04/1904;Alph.;Van Bosche
386;20;163;10/04/1904;Agnes;Van Der Steen
387;20;196;17/04/1904;Irma;Van Goethem
388;20;291;17/04/1904;Me. Ad.;Van Driesche
389;20;256;17/04/1904;Kind;Van Driesche
390;20;337;17/04/1904;H.;Tilley
391;20;350;17/04/1904;Meiden;Van Damme
392;20;344;17/04/1904;Cel.;De Weert
393;20;345;17/04/1904;Art. en Cel.;De Weert
394;20;346;17/04/1904;Art. en Cel.;De Weert
395;20;351;17/04/1904;Reg.;Vercammen
396;21;375;17/04/1904;C.;Boeykens
397;21;390;17/04/1904;Chs.;De Waele
398;21;398;17/04/1904;Marie;Marien
399;21;162;17/04/1904;L.;Varendonck
400;21;419;17/04/1904;J?;Verschelden
401;21;420;17/04/1904;Marie;Van Lierde
402;21;381;17/04/1904;wwe;Raemdonck
403;21;379;24/04/1904;;De Pillecijn
404;21;;24/04/1904;;Van Damme (Moerheide)
405;21;411;24/04/1904;kind;De Neve
406;21;412;24/04/1904;kind;De Neve
407;21;397bis;24/04/1904;Col.;Marien
408;21;397;24/04/1904;C.;Malfliet
409;21;394-395-69;24/04/1904;Fr. (dochter);De Neve
410;21;325;24/04/1904;Pr.;De Waele
411;21;432;24/04/1904;Pr.;De Waele
412;21;386;25/04/1904;;De Baerdemaker
413;21;399;26/04/1904;Jul.;De Meerschman
414;21;436;1/05/1904;Cesar;Smekens
415;21;434;1/05/1904;Des.;De Beer
416;22;;1/05/1904;Irma;Van Goethem
417;22;370;1/05/1904;;Rossaert
418;22;401;1/05/1904;Alf.;Van Bossch
419;22;418;1/05/1904;Eliza;Rothier
420;22;400;1/05/1904;Emma;Rothier
421;22;424;8/05/1904;Marie;Goossens
422;22;423;8/05/1904;Victor;Van Den Berghe
423;22;426;8/05/1904;Arth.;Van Geeteruyen
424;22;422;8/05/1904;Cesar;Anné
425;22;420;8/05/1904;Marie;Van Lierde
426;22;419;8/05/1904;Jan;Verschelden
427;22;414;8/05/1904;C.;Mineur
428;22;413;8/05/1904;Irma;De Brauwer
429;22;408;8/05/1904;;De Winde
430;22;689;8/05/1904;L.;Mariman
431;22;403;8/05/1904;Marie;Van Den Broeck
432;22;382-383;8/05/1904;C.;Straetman
433;22;453;12/05/1904;Fr. (dochter);Dierickx
434;22;451;12/05/1904;Ben.;De Keghel
435;22;436;12/05/1904;;Smekens
436;23;460;12/05/1904;Celest.;t Kint (Geemstraat)
437;23;499;12/05/1904;;Van Den Branden (St-Nicolaes)
438;23;185-238;12/05/1904;J.;Schevenhels
439;23;430-431;15/05/1904;P.;Adriaensens
440;23;470;15/05/1904;P. (dochter);Verhoeven
441;23;434;15/05/1904;D.;De Bree
442;23;460;22/05/1904;Cel.;t Kint
443;23;28;22/05/1904;Leop.;Casteleyn
444;23;71;22/05/1904;Leop.;Casteleyn
445;23;439;22/05/1904;Cam.;Van Haver
446;23;476;22/05/1904;Peetje en dochter;Fobe
447;23;196;22/05/1904;Irma;Van Goethem
448;23;464;22/05/1904;C.;Smekens
449;23;428;22/05/1904;J. en zuster;Porthals
450;23;469;22/05/1904;Ad.;Van Driesche
451;23;465;22/05/1904;Jan;De Rijck
452;23;435;22/05/1904;Paul.;Van Lyssebetten
453;23;475;22/05/1904;Fr. (dochter);Lamie
454;23;453;22/05/1904;Fr.;Dierickx
455;24;466;22/05/1904;Vergrooting Deborah;
456;24;377;22/05/1904;Clem;Van Driesche
457;24;416;22/05/1904;P.;Van Boxelaer
458;24;489;23/05/1904;Theodore;De Wilde (Zogge)
459;24;488;23/05/1904;Celeste;Fierens
460;24;196;29/05/1904;Irma;Van Goethem
461;24;456;29/05/1904;;Waterschoot (Kaatsers)
462;24;476-477;29/05/1904;Peetje en dochter;Fobe
463;24;471;29/05/1904;Gust.;De Kimpe
464;24;472;29/05/1904;Lydie;Van Haver
465;24;475;29/05/1904;Bas.;Van Bosche
466;24;470;29/05/1904;dochter Pauw.;Verhoeven
467;24;476-478;29/05/1904;;Keuller
468;24;492;29/05/1904;Cam.;Wuytack
469;24;493;29/05/1904;Louise;Wuytack
470;24;371-372-373-374-409-410;29/05/1904;P.;Heyvaert
471;24;455;29/05/1904;Pros.;Bogaert
472;25;;31/05/1904;Albert;De Graeve
473;25;407-396;31/05/1904;Mme D.;Van Damme
474;25;440;31/05/1904;Hri.;Verstappen
475;25;473;31/05/1904;Cl;Permentier
476;25;441-442-443-444-445-446-447-448-450-452;31/05/1904;;Werken Versterkt
477;26;421;1/06/1904;Irma;Schelfaut
478;26;454;2/06/1904;C.;Mineur
479;26;474;5/06/1904;Ivo;Landgoed
480;26;456;5/06/1904;;Kaatsers
481;26;489;5/06/1904;Th.;De Wilde
482;26;88;5/06/1904;Cel.;Fierens
483;26;503;5/06/1904;Fr.;Peleman
484;26;505;5/06/1904;Marie;Lakenmakers
485;26;509;5/06/1904;Marie;Weyn
486;26;496;5/06/1904;P.;Verhoeven
487;26;462-463;6/06/1904;Ros.;Witteroos
488;26;456;6/06/1904;;Kaatsers
489;26;496;7/06/1904;Marie;Verhoeven
490;26;482;8/06/1904;Ed.;Staeljanssens
491;26;494;9/06/1904;Henri;Van Haver
492;26;490;11/06/1904;;Van Heester
493;26;478-530;11/06/1904;;Ledent
494;26;495;11/06/1904;Ad.;Van Driesche
495;26;;11/06/1904;;Smekens
496;27;528-529;12/06/1904;Leontine;Van Driesche
497;27;480;12/06/1904;Alph.;De Visser
498;27;518;12/06/1904;Petrus;Boel
499;27;510;12/06/1904;Pauline;Van Lysebetten
500;27;511;12/06/1904;Ach.;De Pillecijn
501;27;513-514-515;12/06/1904;Peter;Van De Graut
502;27;516-517;12/06/1904;Alix;Philips
503;27;451-457;12/06/1904;B.;De kegel
504;27;499;12/06/1904;Mad. D.;Van Damme
505;27;481;12/06/1904;Alph.;De Visser
506;27;388;12/06/1904;P. (dochter);Van Bosche
507;27;480;12/06/1904;Ed.;D'Hooghe
508;27;491;12/06/1904;Julma;Van Mele (Waasmunster)
509;27;519;12/06/1904;Jos;Gerlo (Waasmunster)
510;27;473;13/06/1904;Paulus;Vinck
511;27;502;19/06/1904;Con.;Van Lysebetten
512;27;505;19/06/1904;Marie;Lakenmakers
513;27;493;19/06/1904;Louise;Wuytack
514;27;532;19/06/1904;Elvire;Bogaert
515;27;533;19/06/1904;Leonard;Van Brussel
516;28;524;20/06/1904;Ed.;Staeljanssens
517;28;492;23/06/1904;C.;Wuytack
518;28;525;24/06/1904;Mm;Boutens-Rothier
519;28;526;24/06/1904;gendarme;Boutens
520;28;519;26/06/1904;J.;Gerlo
521;28;512;26/06/1904;Julie;Goossens
522;28;510;26/06/1904;Pauline;Van Lysebetten
523;28;543;26/06/1904;Marie;Permentier
524;28;406;26/06/1904;Louise;Van Duyse
525;28;405;26/06/1904;Antoinette;Van Duyse
526;28;404;26/06/1904;Marie;Van Duyse
527;28;542;26/06/1904;Jos. (kind);Van Steen
528;28;;30/06/1904;;Raimbert-Houfflin
529;28;484;3/07/1904;;Mettepenningen
530;28;532;3/07/1904;Elvire;Bogaert
531;28;533;3/07/1904;Leonard;Van Brussel
532;28;521;3/07/1904;C. & P. & E. (kaatsers);Mettepenningen & Van De Voorde & Van der Heyden
533;28;;3/07/1904;L. (verschil);Van Neck
534;29;506;3/07/1904;;Vereenigde ambachten
535;29;545;3/07/1904;Ad.;Van Den Broeck
536;29;540;3/07/1904;Leop.;Casteleyn
537;29;485;4/07/1904;Th.;Colman
538;29;521;4/07/1904;H. (kaatsers);Van Kersavond
539;29;534;5/07/1904;;Pirijns (Zele)
540;29;438;5/07/1904;M.ele;D'Hooghe (Sint Anna)
541;29;525-479;7/07/1904;Ant.;D'Hondt
542;29;541;8/07/1904;;Van Damme (Moerheide)
543;29;497;9/07/1904;H.;Verstappen
544;29;501;9/07/1904;Fr. (kind);Hoens
545;29;521;9/07/1904;Alfred;Blommaert
546;29;555;10/07/1904;L. (meisjes);De Kauwer
547;29;559;10/07/1904;Benoit;Van Lyssebetten
548;29;545;10/07/1904;Ad.;Van Den Broeck
549;29;561;10/07/1904;Philomene;Van Acker (Vlierkouter)
550;29;563;10/07/1904;Louis (vrouw);Van Broeck
551;29;564;10/07/1904;Louise;Van Broeck
552;29;567;10/07/1904;Jos. (kind);Van Goethem
553;30;536;10/07/1904;Jules;De Brauwer
554;30;554;10/07/1904;Jules;De Brauwer
555;30;;10/07/1904;D.;Bulteel
556;30;;10/07/1904;D.;Bulteel
557;30;552;10/07/1904;Fr.;Boutens
558;30;548;10/07/1904;Cam.;Wuytack
559;30;566;10/07/1904;Celest;Verspecht
560;30;538;11/07/1904;Marie;Raemdonck
561;30;531;12/07/1904;G.;Braem
562;30;458-450;13/07/1904;;Van Den Durpel
563;30;520;13/07/1904;Petrus;Van Haute
564;30;509;16/07/1904;Marie;Weyn
565;30;581;16/07/1904;Valentine;Segers
566;30;507;17/07/1904;Famillie;Buggenhout
567;30;553;17/07/1904;Joanna;Eckerman
